62,MO TEHANI,FLUIDIGM,18:15:03,18:54:21
63,NANCY IMPEY,FLUIDIGM,18:43:05,18:54:25
64,NIELS VAN LOHUIZEN,FLUIDIGM,18:16:47,18:54:24
65,PATRICIA GARAY,FLUIDIGM,18:18:33,18:54:29
66,PATRICK EDDINGS,FLUIDIGM,18:17:13,18:54:24
67,PAUL STEINBERG,FLUIDIGM,18:17:50,18:54:30
68,PEDJA FEKARIC,FLUIDIGM,18:15:35,18:47:33
69,PGEHOWE CHARN,FLUIDIGM,18:17:30,18:54:32
70,RAMESH RAMAKRISHNAN,FLUIDIGM,18:17:52,18:54:29
71,ROMEO MALABANAN,FLUIDIGM,18:14:59,18:54:27
72,RONNIE IBE,FLUIDIGM,18:17:05,18:55:06
73,RYAN CUA,FLUIDIGM,18:17:12,18:54:28
74,SHUQIANG LI,FLUIDIGM,18:16:07,18:54:30
75,SIMON MARGARISON,FLUIDIGM,18:13:18,18:54:29
76,STACEY MEYERS,FLUIDIGM,18:19:03,18:54:27
77,STEVE KANG,FLUIDIGM,18:17:41,18:54:24
78,STEVEN HOFFMAN,FLUIDIGM,18:19:34,18:54:35
79,THERESA ROYER,FLUIDIGM,18:14:22,18:47:10
80,THERESA ROYER[R],FLUIDIGM,18:51:45,18:54:44
81,THORSTEN LEMKER,FLUIDIGM,18:11:29,18:54:30
82,TONY TSE,FLUIDIGM,18:16:03,18:54:33
83,ULF DRESCHKE,FLUIDIGM,18:18:38,18:54:27
84,VALERIE BARNETT,FLUIDIGM,18:12:57,18:54:30
85,WILLIAM SMITH,FLUIDIGM,18:17:12,18:54:24
86,YONGYI FOOTE,FLUIDIGM,18:18:40,18:58:59
87,YULIYA VRUBEL,FLUIDIGM,18:18:19,18:54:23
